SUN,MOON,MERCURY,VENUS,MARS,JUPITER,SATURN,URANUS,NEPTUNE,PLUTO,MERRX,VENRX,MARRX,JUPRX,SATRX,URARX,NEPRX,PLURX,RATE
314.1831606,264.6696208,325.9451119,279.9310069,352.7054595,26.47493056,38.79591917,319.9691293,306.0468013,251.6707052,0,0,0,0,0,0,0,0,-1.60E-14
315.2031401,277.2831874,327.6025781,281.2612582,353.4074174,26.59954843,38.83185157,320.0267211,306.0855279,251.6939963,0,0,0,0,0,0,0,0,0.182504375
316.2197585,290.0580738,329.2360729,282.5910622,354.1085411,26.72655388,38.86951269,320.0843655,306.1241684,251.7168113,0,0,0,0,0,0,0,0,0.074150387
317.2330092,302.8788314,330.8416315,283.9201796,354.808858,26.85591739,38.90889244,320.1420496,306.1627134,251.7391443,0,0,0,0,0,0,0,0,0.148229971
318.2428885,315.6295585,332.4147184,285.2483731,355.5083954,26.98760924,38.9499802,320.1997605,306.2011533,251.7609897,0,0,0,0,0,0,0,0,0.381576119
319.2493955,328.2275449,333.9501751,286.5754084,356.2071803,27.1215995,38.99276486,320.2574849,306.2394787,251.782342,0,0,0,0,0,0,0,0,0.330012871
320.2525322,340.6463659,335.442174,287.9010552,356.90524,27.25785808,39.03723482,320.3152099,306.2776803,251.8031961,0,0,0,0,0,0,0,0,0.240493502
321.2523042,352.9238366,336.8841863,289.2250887,357.602602,27.39635483,39.08337799,320.3729226,306.3157487,251.8235469,0,0,0,0,0,0,0,0,0.143744949
322.2487211,5.157289365,338.2689699,290.5472903,358.2992946,27.5370596,39.13118188,320.43061,306.3536747,251.8433898,0,0,0,0,0,0,0,0,0.366959778
323.2417973,17.49133331,339.5885841,291.8674487,358.9953468,27.67994231,39.18063359,320.4882593,306.3914491,251.8627204,0,0,0,0,0,0,0,0,0.280813887
324.2315524,30.10111747,340.8344385,293.1853607,359.6907886,27.824973,39.23171988,320.5458582,306.429063,251.8815346,0,0,0,0,0,0,0,0,0.299297506
325.2180118,43.16982053,341.9973833,294.5008317,0.385650978,27.97212199,39.2844272,320.6033941,306.4665077,251.8998286,0,0,0,0,0,0,0,0,0.346070951
326.2012079,56.85569529,343.0678476,295.8136768,1.079966274,28.12135984,39.33874176,320.6608548,306.5037744,251.9175989,0,0,0,0,0,0,0,0,0.364677364
327.18118,71.24496538,344.0360276,297.1237208,1.773767969,28.27265751,39.39464953,320.7182285,306.5408547,251.9348423,0,0,0,0,0,0,0,0,0.328508199
328.1579751,86.29706528,344.8921288,298.4307985,2.46709074,28.42598633,39.45213634,320.7755033,306.5777403,251.9515558,0,0,0,0,0,0,0,0,0.289729046
329.1316483,101.8092033,345.6266588,299.7347553,3.159970367,28.58131808,39.51118786,320.8326677,306.614423,251.9677366,0,0,0,0,0,0,0,0,0.13884854
330.1022622,117.4405032,346.2307671,301.0354465,3.852443602,28.73862495,39.57178966,320.8897102,306.6508949,251.9833822,0,0,0,0,0,0,0,0,0.248001294
331.0698862,132.8088555,346.6966256,302.3327382,4.544547982,28.89787962,39.63392722,320.9466196,306.687148,251.9984898,0,0,0,0,0,0,0,0,0.44300164
332.0345949,147.6122018,347.0178388,303.626506,5.236321607,29.05905513,39.69758594,321.0033849,306.7231745,252.0130569,0,0,0,0,0,0,0,0,0.546784955
332.9964663,161.701543,347.1898716,304.9166356,5.927802888,29.22212494,39.76275112,321.059995,306.7589668,252.0270809,1,0,0,0,0,0,0,0,0.14115769
333.9555796,175.0796588,347.2104765,306.2030221,6.61903027,29.3870628,39.82940799,321.116439,306.7945172,252.0405589,1,0,0,0,0,0,0,0,0.328278526
334.912014,187.8548012,347.0800984,307.4855694,7.310041951,29.55384275,39.89754168,321.1727059,306.8298182,252.0534883,1,0,0,0,0,0,0,0,0.081045702
335.8658472,200.1883947,346.8022261,308.7641906,8.000875599,29.722439,39.96713717,321.2287847,306.8648621,252.0658661,1,0,0,0,0,0,0,0,0.143077942
336.8171551,212.2559558,346.3836548,310.0388068,8.691568087,29.89282585,40.03817928,321.2846646,306.8996414,252.0776897,1,0,0,0,0,0,0,0,0.063576709
337.766012,224.2226129,345.8346199,311.3093471,9.382155252,30.06497765,40.11065265,321.3403344,306.9341484,252.0889563,1,0,0,0,0,0,0,0,0.339890012
338.7124906,236.2278905,345.1687606,312.5757484,10.07267169,30.23886868,40.18454168,321.3957831,306.9683757,252.0996634,1,0,0,0,0,0,0,0,0.346620373
339.6566624,248.3746541,344.4028838,313.8379552,10.76315061,30.41447313,40.25983053,321.4509993,307.0023155,252.1098085,1,0,0,0,0,0,0,0,0.251049021
340.5985984,260.7200468,343.5565129,315.0959193,11.45362369,30.59176499,40.33650306,321.5059718,307.0359601,252.1193894,1,0,0,0,0,0,0,0,0.178330183
341.5383686,273.269903,342.6512341,316.3495996,12.14412105,30.77071807,40.41454282,321.560689,307.0693019,252.1284039,1,0,0,0,0,0,0,0,0.244983468
342.4760423,285.9808118,341.7098794,317.598962,12.834671,30.95130584,40.49393303,321.6151394,307.1023331,252.1368502,1,0,0,0,0,0,0,0,0.28631955
343.4116892,298.7735756,340.7556121,318.843981,13.52530115,31.13350179,40.57465664,321.6693114,307.135046,252.1447267,1,0,0,0,0,0,0,0,0.250672055
344.3453773,311.5572125,339.8110033,320.0846375,14.21603692,31.31727895,40.65669622,321.7231934,307.167433,252.1520317,1,0,0,0,0,0,0,0,0.252284742
345.2771738,324.2570054,338.897178,321.32092,14.90690275,31.50261024,40.74003405,321.7767735,307.1994862,252.1587641,1,0,0,0,0,0,0,0,0.232672837
346.2071452,336.8375266,338.0331116,322.5528253,15.5979221,31.68946848,40.82465213,321.8300402,307.2311982,252.1649229,1,0,0,0,0,0,0,0,0.133308152
347.1353569,349.3146779,337.2351237,323.7803582,16.28911761,31.87782639,40.91053222,321.8829817,307.2625613,252.1705074,1,0,0,0,0,0,0,0,0.365442779
348.0618739,1.756167393,336.5165889,325.0035319,16.98051139,32.06765677,40.99765588,321.9355865,307.2935683,252.1755172,1,0,0,0,0,0,0,0,0.195334672
348.986761,14.27329788,335.887858,326.2223681,17.67212528,32.2589325,41.08600453,321.9878432,307.3242117,252.1799522,1,0,0,0,0,0,0,0,0.214953647
349.9100838,27.00670364,335.3563569,327.4368974,18.36398107,32.4516267,41.17555948,322.0397405,307.3544843,252.1838128,1,0,0,0,0,0,0,0,0.175471531
350.8319098,40.10603172,334.9268205,328.6471594,19.0561008,32.64571281,41.26630204,322.0912672,307.3843794,252.1870997,1,0,0,0,0,0,0,0,0.413157953
351.7523089,53.70117703,334.6016153,329.8532026,19.7485069,32.84116466,41.3582135,322.1424124,307.4138899,252.1898139,1,0,0,0,0,0,0,0,0.493519776
352.6713548,67.86375881,334.3811055,331.0550845,20.44122243,33.03795658,41.45127526,322.1931656,307.4430093,252.1919565,1,0,0,0,0,0,0,0,0.27433214
353.5891252,82.56520325,334.2640286,332.2528716,21.13427113,33.23606345,41.54546883,322.2435161,307.4717311,252.1935293,0,0,0,0,0,0,0,0,0.411905195
354.5057027,97.65111605,334.2478535,333.4466391,21.82767758,33.43546079,41.64077589,322.2934539,307.5000492,252.194534,0,0,0,0,0,0,0,0,0.235152714
355.4211747,112.8584623,334.3291041,334.6364707,22.52146713,33.63612471,41.73717831,322.342969,307.5279574,252.1949726,0,0,0,0,0,0,0,0,0.192646686
356.3356335,127.8839324,334.5036405,335.822458,23.21566591,33.83803201,41.83465815,322.3920515,307.5554498,252.194847,0,0,0,0,0,0,0,1,0.244666757
357.2491756,142.4735016,334.766895,337.0047005,23.91030071,34.04116009,41.93319771,322.440692,307.5825207,252.1941595,0,0,0,0,0,0,0,1,0.342188526
358.1619009,156.4845903,335.1140625,338.1833046,24.60539882,34.24548697,42.03277949,322.4888812,307.6091645,252.1929119,0,0,0,0,0,0,0,1,0.49511842
359.0739116,169.8967418,335.5402521,339.3583833,25.30098782,34.45099118,42.13338615,322.5366098,307.6353758,252.1911065,0,0,0,0,0,0,0,1,0.409286199
359.985311,182.7837972,336.0406021,340.5300554,25.99709538,34.65765172,42.23500053,322.5838687,307.6611493,252.1887452,0,0,0,0,0,0,0,1,0.539164501
0.89620176,195.2739582,336.6103662,341.6984451,26.6937489,34.86544793,42.33760557,322.630649,307.6864796,252.1858301,0,0,0,0,0,0,0,1,0.348524076
1.806685104,207.5151227,337.2449749,342.8636809,27.3909753,35.07435944,42.44118424,322.6769419,307.7113618,252.1823632,0,0,0,0,0,0,0,1,0.231978004
2.716859923,219.6501801,337.9400771,344.0258952,28.08880068,35.28436598,42.54571954,322.7227384,307.7357906,252.1783465,0,0,0,0,0,0,0,1,0.373111847
3.626822329,231.8003223,338.6915676,345.1852239,28.78725005,35.49544734,42.6511944,322.7680297,307.759761,252.1737823,0,0,0,0,0,0,0,1,0.580972207
4.536665533,244.0534869,339.4956013,346.3418052,29.48634703,35.70758321,42.75759164,322.8128071,307.7832682,252.1686729,0,0,0,0,0,0,0,1,0.392823418
5.446479904,256.4567528,340.3486001,347.4957797,30.18611364,35.9207531,42.86489389,322.8570616,307.8063072,252.1630208,0,0,0,0,0,0,0,1,0.458791167
6.356353121,269.0135804,341.2472531,348.6472897,30.88657009,36.13493627,42.97308357,322.9007845,307.828873,252.1568287,0,0,0,0,0,0,0,1,0.343726913
7.266370312,281.687962,342.1885114,349.7964784,31.58773463,36.35011161,43.08214284,322.9439667,307.8509609,252.1500994,0,0,0,0,0,0,0,1,0.506198519
8.176614128,294.4169976,343.1695815,350.9434905,32.28962346,36.56625764,43.19205357,322.9865996,307.8725661,252.1428361,0,0,0,0,0,0,0,1,0.265925725
9.087164713,307.13084,344.1879151,352.0884714,32.99225069,36.7833525,43.30279734,323.028674,307.8936839,252.1350421,0,0,0,0,0,0,0,1,0.305845218
9.998099561,319.7754316,345.241199,353.2315669,33.69562841,37.00137387,43.41435541,323.0701813,307.9143098,252.1267209,0,0,0,0,0,0,0,1,0.497657019
10.90949289,332.3315212,346.3273435,354.3729236,34.39976644,37.22029901,43.52670872,323.1111125,307.934439,252.1178764,0,0,0,0,0,0,0,1,0.588878826
11.82141677,344.8250356,347.4444731,355.5126897,35.10467364,37.4401051,43.63983808,323.1514588,307.9540674,252.1085125,0,0,0,0,0,0,0,1,0.242203153
12.73393869,357.3276569,348.5425795,356.6036101,35.7809374,37.65155767,43.74896384,323.1895671,307.9724038,252.0990555,0,0,0,0,0,0,0,1,0.279500972
13.64712297,9.949562912,349.7157147,357.7406917,36.48736842,37.87302128,43.86355623,323.228743,307.9910389,252.0886874,0,0,0,0,0,0,0,1,0.125595046
14.56103068,22.82603291,350.9154273,358.8766248,37.19458433,38.09529661,43.97886651,323.2673087,308.0091607,252.0778139,0,0,0,0,0,0,0,1,0.068122803
15.4757204,36.09735867,352.1405817,0.011561689,37.90258852,38.31836023,44.09487488,323.3052559,308.0267656,252.0664403,0,0,0,0,0,0,0,1,0.326641155
16.39124927,49.87944503,353.3902072,1.14565624,38.61138379,38.54218892,44.21156156,323.3425765,308.0438498,252.0545723,0,0,0,0,0,0,0,1,0.477334891
17.30767441,64.224295,354.6634893,2.279064358,39.32097266,38.76675971,44.32890689,323.3792627,308.0604098,252.0422159,0,0,0,0,0,0,0,1,0.417671957
18.22505418,79.07847803,355.9597628,3.411944005,40.0313576,38.99205004,44.44689135,323.4153069,308.0764424,252.0293776,0,0,0,0,0,0,0,1,0.454430677
19.14344934,94.26182761,357.2785055,4.544455357,40.74254128,39.21803785,44.56549567,323.4507016,308.0919446,252.0160638,0,0,0,0,0,0,0,1,0.359756909
20.06292372,109.4933849,358.6193315,5.676760854,41.45452672,39.44470165,44.68470087,323.4854398,308.1069134,252.0022811,0,0,0,0,0,0,0,1,0.353321679
20.9835445,124.4680965,359.981986,6.809025185,42.1673174,39.67202057,44.80448828,323.5195144,308.121346,251.9880363,0,0,0,0,0,0,0,1,0.315003146
21.9053821,138.9472032,1.366339817,7.941415183,42.88091736,39.89997439,44.92483957,323.5529189,308.13524,251.9733361,0,0,0,0,0,0,0,1,0.313475383
22.82850967,152.8129133,2.772384841,9.074099646,43.59533115,40.12854356,45.04573676,323.5856467,308.148593,251.9581873,0,0,0,0,0,0,0,1,0.19840536
23.75300247,166.069714,4.200229141,10.20724906,44.31056382,40.35770919,45.16716224,323.6176916,308.1614027,251.9425965,0,0,0,0,0,0,0,1,0.370044537
24.67893701,178.811081,5.65009256,11.34103526,45.02662076,40.58745294,45.28909871,323.6490475,308.173667,251.9265704,0,0,0,0,0,0,0,1,0.241742062
25.60639009,191.1785297,7.122302205,12.475631,45.74350749,40.81775701,45.41152914,323.6797087,308.1853841,251.9101155,0,0,0,0,0,0,0,1,0.26173162
26.53543784,203.3280418,8.617287813,13.61120945,46.4612295,41.04860405,45.53443675,323.7096692,308.196552,251.8932383,0,0,0,0,0,0,0,1,0.412353956
27.46615477,215.4064645,10.13557679,14.74794369,47.17979193,41.27997697,45.65780495,323.7389236,308.2071691,251.8759456,0,0,0,0,0,0,0,1,0.24420202
28.3986129,227.5350049,11.67778873,15.88600612,47.89919927,41.51185889,45.78161721,323.7674663,308.2172337,251.8582439,0,0,0,0,0,0,0,1,0.405860125
29.33288117,239.7968954,13.24462912,17.02556783,48.61945509,41.74423299,45.90585706,323.795292,308.2267445,251.8401399,0,0,0,0,0,0,0,1,0.454013779
30.26902495,252.2288004,14.83688199,18.16679809,49.3405617,41.97708237,46.03050798,323.8223954,308.2356999,251.8216404,0,0,0,0,0,0,0,1,0.358292935
31.20710579,264.8183047,16.455401,19.3098637,50.06251984,42.21038991,46.1555533,323.8487712,308.2440987,251.8027523,0,0,0,0,0,0,0,1,0.398151275
32.14718129,277.5107627,18.10109871,20.45492845,50.78532845,42.44413818,46.28097618,323.8744144,308.2519398,251.7834828,0,0,0,0,0,0,0,1,0.291025101
33.08930504,290.2265344,19.7749333,21.60215264,51.50898442,42.67830931,46.40675953,323.8993198,308.2592221,251.7638391,0,0,0,0,0,0,0,1,0.126480018
34.03352655,302.8852231,21.4778924,22.75169266,52.23348242,42.91288496,46.53288594,323.9234827,308.2659447,251.7438286,0,0,0,0,0,0,0,1,-4.09E-14
34.97989116,315.4302001,23.21097312,23.90370056,52.95881476,43.14784619,46.65933771,323.9468981,308.2721069,251.7234589,0,0,0,0,0,0,0,1,0.210613664
35.92843986,327.8469332,24.97515778,25.0583238,53.68497136,43.38317352,46.78609675,323.9695613,308.277708,251.7027379,0,0,0,0,0,0,0,1,0.384820069
36.87920899,340.1717911,26.77138464,26.21570502,54.41193975,43.61884684,46.91314465,323.9914678,308.2827476,251.6816735,0,0,0,0,0,0,0,1,0.256208623
37.8322298,352.4915705,28.60051282,27.37598194,55.13970516,43.85484552,47.04046267,324.0126132,308.2872254,251.660274,0,0,0,0,0,0,0,1,0.42338565
38.78752743,4.935937696,30.46328045,28.5392868,55.86825036,44.09114831,47.1680317,324.0329932,308.2911414,251.6385477,0,0,0,0,0,0,0,1,0.231818111
39.74512197,17.6645219,32.36025998,29.70574822,56.59755701,44.32773383,47.29583257,324.0526037,308.2944956,251.6165035,0,0,0,0,0,0,0,1,0.191094339
40.70502587,30.84754372,34.29180016,30.87548858,57.32760421,44.56458009,47.42384573,324.071441,308.2972884,251.5941504,0,0,0,0,0,0,0,1,0.230535846
41.66724575,44.63559426,36.25796991,32.04862587,58.05836992,44.801665,47.55205159,324.0895015,308.2995202,251.5714977,0,0,0,0,0,0,0,1,6.39E-14
42.63178288,59.11386733,38.25849481,33.22527346,58.78983099,45.03896637,47.68043052,324.1067817,308.3011917,251.548555,0,0,0,0,0,0,0,1,0.433272047
43.59863475,74.24573757,40.29269336,34.40554024,59.52196351,45.27646206,47.8089629,324.1232786,308.3023039,251.5253323,0,0,0,0,0,0,0,1,0.364452081
44.56779681,89.83219633,42.35941563,35.58953076,60.25474309,45.51413013,47.93762926,324.1389892,308.3028577,251.5018396,0,0,0,0,0,0,0,1,0.133442392
45.53926435,105.5302917,44.45698913,36.77734533,60.98814522,45.75194889,48.06641028,324.153911,308.3028546,251.478087,0,0,0,0,0,0,0,1,0.244591991
46.51303385,120.9488952,46.58317706,37.96908017,61.72214549,45.98989709,48.19528692,324.1680416,308.3022958,251.4540846,0,0,0,0,0,0,1,1,0.24016722
47.48910368,135.7750849,48.73515462,39.16482738,62.45671989,46.22795394,48.32424044,324.1813789,308.3011831,251.4298426,0,0,0,0,0,0,1,1,0.388461273
48.46747417,149.8536252,50.90950828,40.36467492,63.19184493,46.4660992,48.45325244,324.1939209,308.2995181,251.4053708,0,0,0,0,0,0,1,1,0.282270823
49.44814721,163.1884518,53.10226163,41.56870645,63.9274978,46.70431322,48.58230488,324.205666,308.2973028,251.380679,0,0,0,0,0,0,1,1,0.545436322
50.43112547,175.89528,55.30892933,42.77700115,64.6636564,46.94257696,48.71138012,324.2166126,308.2945391,251.355777,0,0,0,0,0,0,1,1,0.478821634
51.41641168,188.1468705,57.52459753,43.98963338,65.40029935,47.18087191,48.84046086,324.2267596,308.2912292,251.3306743,0,0,0,0,0,0,1,1,0.386701859
52.40400778,200.1316608,59.74402647,45.20667226,66.13740587,47.41918011,48.96953015,324.2361058,308.2873752,251.3053804,0,0,0,0,0,0,1,1,0.430917516
53.39391428,212.0271126,61.96176807,46.42818122,66.87495569,47.65748406,49.09857131,324.2446502,308.2829796,251.2799046,0,0,0,0,0,0,1,1,0.145357202
54.38612949,223.9820338,64.1722899,47.6542174,67.61292877,47.89576657,49.22756794,324.252392,308.2780447,251.2542562,0,0,0,0,0,0,1,1,0.101002004
55.38064887,236.1028375,66.3700962,48.88483102,68.35130515,48.13401071,49.35650376,324.2593308,308.2725732,251.2284448,0,0,0,0,0,0,1,1,0.20928103
56.37746446,248.4422056,68.54983778,50.12006469,69.09006459,48.37219965,49.4853626,324.2654659,308.2665677,251.2024795,0,0,0,0,0,0,1,1,0.189385082
57.37656436,260.9926126,70.70640419,51.35995276,69.82918629,48.61031654,49.6141283,324.2707971,308.2600309,251.1763697,0,0,0,0,0,0,1,1,0.352985844
58.37793238,273.6898923,72.83499437,52.60452053,70.56864862,48.84834432,49.74278464,324.2753242,308.2529658,251.150125,0,0,0,0,0,0,1,1,0.1818156
59.38154782,286.4309358,74.9311642,53.8537836,71.30842878,49.08626568,49.87131523,324.2790474,308.2453754,251.1237548,0,0,0,0,0,0,1,1,0.277496308
60.38738531,299.1036031,76.99085213,55.10774721,72.04850252,49.32406282,49.99970347,324.2819667,308.2372629,251.0972687,0,0,0,0,0,0,1,1,0.261620857
61.39541463,311.6197559,79.01038513,56.36640564,72.78884396,49.56171748,50.12793249,324.2840827,308.2286318,251.0706763,0,0,0,0,0,0,1,1,0.325940095
62.40560054,323.9404746,80.98646871,57.6297417,73.52942534,49.79921073,50.25598508,324.2853959,308.2194855,251.0439876,0,0,0,0,0,0,1,1,-2.93E-14
63.41790272,336.0877586,82.91616474,58.89772631,74.27021693,50.03652299,50.38384367,324.2859074,308.2098279,251.0172123,0,0,0,0,0,1,1,1,0.354140337
64.43227546,348.1441159,84.79686095,60.17031819,75.01118697,50.27363397,50.51149031,324.2856182,308.199663,250.9903605,0,0,0,0,0,1,1,1,0.336710115
65.44866739,0.244806755,86.62623533,61.44746371,75.75230165,50.51052268,50.6389067,324.2845297,308.188995,250.9634422,0,0,0,0,0,1,1,1,0.232641993
66.46702092,12.56630853,88.40221815,62.72909681,76.49352523,50.74716744,50.76607415,324.2826438,308.1778283,250.936468,0,0,0,0,0,1,1,1,0.436094688
67.48727155,25.31088713,90.1229538,64.01513911,77.23482017,50.98354595,50.89297367,324.2799624,308.1661676,250.909448,0,0,0,0,0,1,1,1,0.170134928
68.50934716,38.68254528,91.78676382,65.30550008,77.97614736,51.21963534,51.01958598,324.2764879,308.1540179,250.8823932,0,0,0,0,0,1,1,1,0.242004991
69.53316738,52.84577633,93.39211164,66.60007689,78.71746609,51.45541222,51.14589156,324.2722229,308.1413842,250.8553143,0,0,0,0,0,1,1,1,0.195784648
70.55864548,67.8611569,94.9375732,67.89875682,79.4587355,51.69085311,51.27187087,324.2671705,308.128272,250.8282223,0,0,0,0,0,1,1,1,0.27412192
71.58568733,83.6111787,96.42180479,69.20141479,80.19991325,51.92593407,51.39750417,324.2613339,308.1146867,250.8011285,0,0,0,0,0,1,1,1,0.247151053
72.61419511,99.76621679,97.8435204,70.50791595,80.94095699,52.16063114,51.52277178,324.2547166,308.1006342,250.7740441,0,0,0,0,0,1,1,1,0.182519127
73.6440694,115.8518013,99.20146943,71.81811578,81.68182446,52.39492042,51.6476541,324.2473226,308.0861203,250.7469803,0,0,0,0,0,1,1,1,0.286882038
74.67521161,131.4095161,100.4944185,73.13186079,82.42247382,52.62877814,51.7721317,324.2391559,308.0711511,250.7199481,0,0,0,0,0,1,1,1,0.209171714
75.70752569,146.1477665,101.7211367,74.44898916,83.16286402,52.86218084,51.89618534,324.2302209,308.0557328,250.6929582,0,0,0,0,0,1,1,1,0.168440691
76.740919,159.9896967,102.8803841,75.76933142,83.90295501,53.09510536,52.01979609,324.2205222,308.0398716,250.6660211,0,0,0,0,0,1,1,1,0.371942613
77.77530226,173.0269923,103.9709042,77.09271101,84.64270803,53.327529,52.14294531,324.2100647,308.0235741,250.6391472,0,0,0,0,0,1,1,1,0.493881588
78.81058908,185.4440829,104.9914198,78.41894492,85.38208576,53.55942948,52.26561467,324.1988531,308.0068464,250.6123463,0,0,0,0,0,1,1,1,0.395988108
79.84669512,197.457295,105.9406326,79.74784413,86.12105239,53.79078499,52.3877862,324.1868928,307.9896953,250.5856284,0,0,0,0,0,1,1,1,0.329145666
80.88353745,209.2779139,106.8172274,81.07921409,86.8595737,54.02157419,52.50944225,324.1741889,307.9721272,"Mod[QuantityMagnitude[UnitConvert[Missing[""RetrievalFailure""], ""Degrees""]], 360]",0,0,0,0,0,1,1,1,0.245885092
81.92103402,221.0910626,107.619881,82.41285506,87.59761695,54.2517761,52.63056545,324.1607469,307.9541488,250.5324798,0,0,0,0,0,1,1,1,0.427722083
82.95910326,233.0409248,108.3472758,83.74856243,88.33515081,54.48137011,52.7511387,324.1465724,307.9357665,250.5060681,0,0,0,0,0,1,1,1,0.272416819
83.99766372,245.2174816,108.9981195,85.08612695,89.07214517,54.71033583,52.87114509,324.131671,307.9169872,250.4797771,0,0,0,0,0,1,1,1,0.511391564
85.03663369,257.6455522,109.5711717,86.42533491,89.80857092,54.938653,52.99056786,324.1160486,307.8978176,250.4536162,0,0,0,0,0,1,1,1,0.352300877
86.07593099,270.2814532,110.0652764,87.76596831,90.54439968,55.16630138,53.1093903,324.0997111,307.8782644,250.4275945,0,0,0,0,0,1,1,1,0.366191067
